"subject","predicate","object"
"http://es.dbpedia.org/resource/Sam_Beckett","http://www.w3.org/2000/01/rdf-schema#label","Sam Beckett"
"http://es.dbpedia.org/resource/Sam_Beckett","http://www.w3.org/2000/01/rdf-schema#comment","El Dr. Samuel ""Sam"" Beckett es un personaje ficticio y el protagonista de la serie de televisión de ciencia ficción Quantum Leap, interpretado por Scott Bakula.Al principio el público sabía muy poco acerca de Sam, así como Sam sabía muy poco sobre sí mismo a causa de los huecos en su memoria, conocidos como «efecto de queso suizo»."
"http://es.dbpedia.org/resource/Sam_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_jps"
"http://es.dbpedia.org/resource/Sam_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Sam_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_ficticios"
"http://es.dbpedia.org/resource/Sam_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_ficticios"
"http://es.dbpedia.org/resource/Sam_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Quantum_Leap"
"http://es.dbpedia.org/resource/Sam_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_ficción_presentados_en_1989"
"http://es.dbpedia.org/resource/Sam_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_de_Indiana"
"http://es.dbpedia.org/resource/Sam_Beckett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Beckett"
"http://es.dbpedia.org/resource/Sam_Beckett","http://dbpedia.org/ontology/wikiPageID",5603590
"http://es.dbpedia.org/resource/Sam_Beckett","http://dbpedia.org/ontology/wikiPageRevisionID",126884588
"http://es.dbpedia.org/resource/Sam_Beckett","http://dbpedia.org/ontology/wikiPageLength",14942
"http://es.dbpedia.org/resource/Sam_Beckett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam_Beckett?oldid=126884588&ns=0"
"http://es.dbpedia.org/resource/Sam_Beckett","http://dbpedia.org/ontology/abstract","El Dr. Samuel ""Sam"" Beckett es un personaje ficticio y el protagonista de la serie de televisión de ciencia ficción Quantum Leap, interpretado por Scott Bakula.Al principio el público sabía muy poco acerca de Sam, así como Sam sabía muy poco sobre sí mismo a causa de los huecos en su memoria, conocidos como «efecto de queso suizo»."
"http://es.wikipedia.org/wiki/Sam_Beckett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_Beckett"
"http://dbpedia.org/resource/Sam_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Beckett"
