"subject","predicate","object"
"http://es.dbpedia.org/resource/Guetaria_(Guipúzcoa)","http://www.w3.org/2000/01/rdf-schema#label","Guetaria (Guipúzcoa)"
"http://es.dbpedia.org/resource/Guetaria_(Guipúzcoa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dlqw"
"http://es.dbpedia.org/resource/Guetaria_(Guipúzcoa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guetaria_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Guetaria_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageID",879884
"http://es.dbpedia.org/resource/Guetaria_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRevisionID",8164224
"http://es.dbpedia.org/resource/Guetaria_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guetaria"
"http://es.dbpedia.org/resource/Guetaria_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Guetaria_(Guipúzcoa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guetaria_(Guipúzcoa)?oldid=8164224&ns=0"
"http://es.wikipedia.org/wiki/Guetaria_(Guipúzcoa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guetaria_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Aintzane_Ezenarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guetaria_(Guipúzcoa)"
"http://es.dbpedia.org/resource/José_Aramendi_Egaña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guetaria_(Guipúzcoa)"
