"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Echavarría"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Echavarría Isaza (Barbosa, 1859 - Medellín en 1928) fue un industrial colombiano que fundó Coltejer. Sus padres eran Rudesindo Echavarría Muñoz y Rosa Isaza Pérez. Estudió carpintería en la Escuela de Artes y Oficios de Medellín, desde donde salió a trabajar en la empresa de su familia Rudesindo Echavarría e Hijos. Contrajo matrimonio en 1882 con Ana Josefina Misas Euse. Entre sus 10 hijos se destacan Gabriel, Guillermo, Diego y Carlos J. Echavarría Misas."
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://xmlns.com/foaf/0.1/name","Alejandro Echavarría Isaza"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Colombia"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Echavarría"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Echavarría"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://es.dbpedia.org/property/cónyuge","Ana Josefa Misas Euse"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://es.dbpedia.org/property/descripción","Alejandro Echavarría Isaza"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Diego_Echavarría_Misas"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Gabriel_Echavarría_Misas"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Carlos_J._Echavarría"
"http://es.dbpedia.org/resource/Alejandro_Echavarría","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Guillermo_Echavarría_Misas"
