"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/2000/01/rdf-schema#label","Hugo Varela"
"http://es.dbpedia.org/resource/Hugo_Varela","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ernesto Varela (Córdoba, 16 de septiembre de 1946)​ es un actor, humorista, músico y cantautor argentino."
"http://es.dbpedia.org/resource/Hugo_Varela","http://xmlns.com/foaf/0.1/name","Hugo Varela"
"http://es.dbpedia.org/resource/Hugo_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Hugo_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Argentina"
"http://es.dbpedia.org/resource/Hugo_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Argentina"
"http://es.dbpedia.org/resource/Hugo_Varela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Varela"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/alias","Huguito"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/alias","Hugo"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/fechaDeNacimiento","--09-16"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/imagen","Hugovarela.JPG"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/instrumento","Voz, Guitarra e Instrumentos creados por él"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/nombre","Hugo Varela"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/nombreDeNacimiento","Hugo Ernesto Varela"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Humorista"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Lutier"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/pieDeImagen","Hugo Varela en 2008."
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20080813090017/http:/www.hugovarela.com.ar/"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rodolfo_Zapata"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Roberto_Fontanarrosa"
"http://es.dbpedia.org/resource/Hugo_Varela","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Hugo_Varela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Hugo_Varela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Hugo_Varela","http://dbpedia.org/ontology/wikiPageID",1414472
"http://es.dbpedia.org/resource/Hugo_Varela","http://dbpedia.org/ontology/wikiPageRevisionID",126515018
"http://es.dbpedia.org/resource/Hugo_Varela","http://dbpedia.org/ontology/wikiPageExternalLink","https://cinenacional.com/persona/hugo-varela"
"http://es.dbpedia.org/resource/Hugo_Varela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080813090017/http:/www.hugovarela.com.ar/"
