"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón","http://www.w3.org/2000/01/rdf-schema#label","Deporte en San Pedro y Miquelón"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en San Pedro y Miquelón"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_América_del_Norte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_territorios_de_ultramar_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón","http://dbpedia.org/ontology/wikiPageID",4169129
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón","http://dbpedia.org/ontology/wikiPageRevisionID",114542891
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_San_Pedro_y_Miquelón?oldid=114542891&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón"
