"subject","predicate","object"
"http://dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jhon_Frank_Pinchao"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/2000/01/rdf-schema#label","Jhon Frank Pinchao"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/2000/01/rdf-schema#comment","Jhon Frank Pinchao Blanco, nacido el 11 de junio de 1973, es un policía colombiano, quien ostentaba el grado de Subintendente cuando fue secuestrado por las Fuerzas Armadas Revolucionarias de Colombia (FARC)​ luego de la toma de las FARC en la ciudad de Mitú, Departamento del Vaupés.​​​ Pinchao fue coautor de un libro titulado Mi fuga hacia la libertad en el que relata sus días de cautiverio y su fuga."
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5wl_"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://xmlns.com/foaf/0.1/name","Jhon Frank Pinchao Blanco"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_de_Colombia"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Jhon_Frank_Pinchao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jhon_Frank_Pinchao"
