"subject","predicate","object"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Fama o Drama"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Fama o drama (programa de televisión)"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Fama o Drama fue un programa ecuatoriano de la versión chilena Rojo el cual busca las nuevas estrellas en el canto y baile. Los participantes realizan los ensayos para sus presentaciones en el Instituto Fama o Drama, lugar en el que residen los participantes que vienen de lugares fuera de la ciudad. Reciben clases de canto, baile y actuación."
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100210055542/http:/www.tctelevision.com/webpages/programas.php%3FsID=16&ID=58"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Ecuador"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rojo_(franquicia_de_televisión)"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_cancelados_en_2010"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2008"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fama_o_drama_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/creador","Jean Paul Prellwitz"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/TC_Televisión"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/género","Reality Show"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/horario","975.0"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/otrosPremios","Mejor Programa Concurso Premios ITV 2009"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/paísDeOrigen","Ecuador"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/A_todo_dar_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Gabriela_Pazmiño"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","Daniel Arosemena"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","Diego Rueda"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","Cinthya Coppiano"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",3
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","Público en general"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","Participantes"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","Animadores"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","Jurado"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Mega_Match_Ecuador"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/título","Fama o Drama"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",21
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageID",3249200
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",118914208
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210055542/http:/www.tctelevision.com/webpages/programas.php%3FsID=16&ID=58"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/Work/runtime","16.25"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",12571
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/runtime",975.0
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Diego_Rueda"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Gabriela_Pazmiño"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Cinthya_Coppiano"
"http://es.dbpedia.org/resource/Fama_o_drama_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Daniel_Arosemena"
