"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Politólogos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Politólogos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Polonia","http://dbpedia.org/ontology/wikiPageID",4709508
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",65346906
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Politólogos_de_Polonia?oldid=65346906&ns=14"
"http://es.dbpedia.org/resource/Ludwig_Gumplowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Polonia"
"http://es.dbpedia.org/resource/Adam_Przeworski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Polonia"
