"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_Rodríguez_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Ramón Rodríguez Herrera"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Ramón ""Moncho"" Rodríguez es un exfutbolista paraguayo (Delantero), nacido en la ciudad de Asunción el 28 de marzo de 1939. Es recordado en el Unión Magdalena por haber hecho el gol del campeonato de 1968 a los 41 minutos del segundo tiempo en la final; y en el Everest por tener el segundo récord de más goles por partido en el Campeonato Ecuatoriano (6).​"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://xmlns.com/foaf/0.1/name","Ramón Rodríguez"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://xmlns.com/foaf/0.1/name","Ramón Julián Rodríguez Herrera"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://xmlns.com/foaf/0.1/nick","Moncho"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Everest"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cerro_Porteño"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Rodríguez_Herrera"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/apodo","Moncho"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_River_Plate"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_River_Plate"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/inicio",1954
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/nombre","Ramón Rodríguez"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/nombrecompleto","Ramón Julián Rodríguez Herrera"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://es.dbpedia.org/property/retiro",1974
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://dbpedia.org/ontology/wikiPageID",6037648
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",127618506
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://dbpedia.org/ontology/wikiPageLength",8841
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Rodríguez_Herrera?oldid=127618506&ns=0"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Herrera","http://dbpedia.org/ontology/abstract","Ramón ""Moncho"" Rodríguez es un exfutbolista paraguayo (Delantero), nacido en la ciudad de Asunción el 28 de marzo de 1939. Es recordado en el Unión Magdalena por haber hecho el gol del campeonato de 1968 a los 41 minutos del segundo tiempo en la final; y en el Everest por tener el segundo récord de más goles por partido en el Campeonato Ecuatoriano (6).​"
