"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Jacque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Jacque"
"http://es.dbpedia.org/resource/Charles_Jacque","http://www.w3.org/2000/01/rdf-schema#label","Charles Jacque"
"http://es.dbpedia.org/resource/Charles_Jacque","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Emile Jacque (23 de mayo de 1813 – 7 de mayo de 1894) fue un pintor y grabador francés de la Escuela de Barbizon especializado en la pintura de animales. Comenzó aprendiendo a grabar mapas cuando formó parte del ejército francés. Después del servicio militar, se fue a Inglaterra, donde trabajó como grabador para Le Charivari. En la pintura, su temática era principalmente rústica: pastores, rebaños de ovejas, cerdos, y escenas de la vida de la granja."
"http://es.dbpedia.org/resource/Charles_Jacque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083c8w"
"http://es.dbpedia.org/resource/Charles_Jacque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Charles_Jacque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Charles_Jacque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Jacque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Jacque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Jacque"
"http://es.dbpedia.org/resource/Charles_Jacque","http://dbpedia.org/ontology/wikiPageID",6920048
"http://es.dbpedia.org/resource/Charles_Jacque","http://dbpedia.org/ontology/wikiPageRevisionID",124893947
"http://es.dbpedia.org/resource/Charles_Jacque","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/Charles_Jacque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Jacque?oldid=124893947&ns=0"
"http://es.dbpedia.org/resource/Charles_Jacque","http://dbpedia.org/ontology/abstract","Charles-Emile Jacque (23 de mayo de 1813 – 7 de mayo de 1894) fue un pintor y grabador francés de la Escuela de Barbizon especializado en la pintura de animales. Comenzó aprendiendo a grabar mapas cuando formó parte del ejército francés. Después del servicio militar, se fue a Inglaterra, donde trabajó como grabador para Le Charivari. En la pintura, su temática era principalmente rústica: pastores, rebaños de ovejas, cerdos, y escenas de la vida de la granja. Al volver a Francia tras vivir dos años en el extranjero debuta en el Salón de París de 1833 con dos obras y contribuye al Salón con obras regularmente hasta 1870. Galardonado tanto por sus aguafuertes como por sus pinturas, recibe la Legión de Honor en 1867.​"
"http://dbpedia.org/resource/Charles_Jacque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Jacque"
