"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam"
"http://es.dbpedia.org/resource/Copa_Presidente_de_Surinam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Surinam"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Surinam"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Surinam_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam","http://dbpedia.org/ontology/wikiPageID",4171509
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam","http://dbpedia.org/ontology/wikiPageRevisionID",116430095
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Surinam?oldid=116430095&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Surinam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam"
"http://es.dbpedia.org/resource/SVB_Lidbondentoernooi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Surinam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam"
