"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acetamidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acetamidas","http://www.w3.org/2000/01/rdf-schema#label","Acetamidas"
"http://es.dbpedia.org/resource/Categoría:Acetamidas","http://www.w3.org/2004/02/skos/core#prefLabel","Acetamidas"
"http://es.dbpedia.org/resource/Categoría:Acetamidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amidas"
"http://es.dbpedia.org/resource/Categoría:Acetamidas","http://dbpedia.org/ontology/wikiPageID",6583686
"http://es.dbpedia.org/resource/Categoría:Acetamidas","http://dbpedia.org/ontology/wikiPageRevisionID",79626143
"http://es.dbpedia.org/resource/Categoría:Acetamidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acetamidas?oldid=79626143&ns=14"
"http://es.dbpedia.org/resource/Sulbutiamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acetamidas"
"http://es.dbpedia.org/resource/Categoría:Acetanilidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acetamidas"
"http://es.dbpedia.org/resource/IR3535","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acetamidas"
"http://es.dbpedia.org/resource/Fenilpiracetam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acetamidas"
