"subject","predicate","object"
"http://dbpedia.org/resource/Blanche-Église","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanche-Église"
"http://es.wikipedia.org/wiki/Blanche-Église","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanche-Église"
"http://es.dbpedia.org/resource/Blanche-Eglise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanche-Église"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/2000/01/rdf-schema#label","Blanche-Église"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/2000/01/rdf-schema#comment","Blanche-Église  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Château-Salins y cantón de Dieuze."
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdwqj"
"http://es.dbpedia.org/resource/Blanche-Église","http://xmlns.com/foaf/0.1/name","Blanche-Église"
"http://es.dbpedia.org/resource/Blanche-Église","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Blanche-Église","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanche-Église"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/códigoPostal",57260
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/dirigentesNombres","Olivier Rousselle"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/elevaciónAlta",238
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/elevaciónBaja",203
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/nombre","Blanche-Église"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/población",115
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Château-Salins"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dieuze"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Saulnois"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Blanche-Église","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Blanche-Église","http://dbpedia.org/ontology/wikiPageID",3085957
"http://es.dbpedia.org/resource/Blanche-Église","http://dbpedia.org/ontology/wikiPageRevisionID",120279711
"http://es.dbpedia.org/resource/Blanche-Église","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108043229/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57090-COM"
"http://es.dbpedia.org/resource/Blanche-Église","http://dbpedia.org/ontology/wikiPageLength",1778
"http://es.dbpedia.org/resource/Blanche-Église","http://dbpedia.org/ontology/populationTotal",115
"http://es.dbpedia.org/resource/Blanche-Église","http://dbpedia.org/ontology/postalCode","57260"
"http://es.dbpedia.org/resource/Blanche-Église","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Blanche-Église","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Blanche-Église","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Blanche-Église","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Blanche-Église","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanche-Église?oldid=120279711&ns=0"
"http://es.dbpedia.org/resource/Blanche-Église","http://dbpedia.org/ontology/abstract","Blanche-Église  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Château-Salins y cantón de Dieuze."
"http://es.dbpedia.org/resource/Blanche_Eglise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanche-Église"
"http://es.dbpedia.org/resource/Blanche_Église","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanche-Église"
