"subject","predicate","object"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Weaver"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude Weaver (apellido de soltera: Gaines)(Arkansas, 4 de julio de 1898 - Camden, Arkansas, 6 de abril de 2015)​ fue una supercentenaria estadounidense. Nació en Arkansas cerca de la frontera con Texas. Se convirtió en la persona más anciana de los Estados Unidos tras la muerte de Dina Manfredini el 17 de diciembre de 2012 y pasó a ser la persona viva más anciana del mundo el 1 de abril de 2015 (CST), tras la muerte de la japonesa Misao Okawa, hasta su propia muerte cinco días después. En el momento de su muerte era la séptima persona verificada más anciana de todos los tiempos y la tercera persona más anciana de la historia de Estados Unidos después de Sarah Knauss y Lucy Hannah."
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xfd8_"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://xmlns.com/foaf/0.1/name","Gertrude Weaver"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://xmlns.com/foaf/0.1/name","Jeralean Talley"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercentenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arkansanos"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gertrude_Weaver"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/conocidoPor","Persona viva más anciana del mundo"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/cónyuge","Gennie Weaver"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/lugarDeFallecimiento","Camden, Arkansas, Estados Unidos"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/lugarDeNacimiento","Condado de Lafayette (Arkansas), Estados Unidos"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/nombre","Gertrude Weaver"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/nombreDeNacimiento","Gertrude Weaver"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/padres","Charles Gaines"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/padres","Ophelia Gaines"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/período",-6
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dina_Manfredini"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Misao_Okawa"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jeralean_Talley"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/título","Persona viva más anciana de Estados Unidos"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://es.dbpedia.org/property/título","Persona viva más anciana del mundo"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Camden_(Arkansas)"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arkansas"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Arkansas)"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://dbpedia.org/ontology/wikiPageID",6839721
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://dbpedia.org/ontology/wikiPageRevisionID",124612564
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://dbpedia.org/ontology/wikiPageLength",6162
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gertrude_Weaver__Person__1"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/1915"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gertrude_Weaver?oldid=124612564&ns=0"
"http://es.dbpedia.org/resource/Gertrude_Weaver","http://dbpedia.org/ontology/abstract","Gertrude Weaver (apellido de soltera: Gaines)(Arkansas, 4 de julio de 1898 - Camden, Arkansas, 6 de abril de 2015)​ fue una supercentenaria estadounidense. Nació en Arkansas cerca de la frontera con Texas. Se convirtió en la persona más anciana de los Estados Unidos tras la muerte de Dina Manfredini el 17 de diciembre de 2012 y pasó a ser la persona viva más anciana del mundo el 1 de abril de 2015 (CST), tras la muerte de la japonesa Misao Okawa, hasta su propia muerte cinco días después. En el momento de su muerte era la séptima persona verificada más anciana de todos los tiempos y la tercera persona más anciana de la historia de Estados Unidos después de Sarah Knauss y Lucy Hannah."
"http://dbpedia.org/resource/Gertrude_Weaver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gertrude_Weaver"
"http://es.dbpedia.org/resource/Misao_Okawa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gertrude_Weaver"
"http://es.wikipedia.org/wiki/Gertrude_Weaver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gertrude_Weaver"
