"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Batalla naval de Guinea"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","La batalla naval de Guinea fue un conflicto bélico marítimo que tuvo lugar en 1478 en la Mina de Oro (en la costa atlántica de Guinea) entre una flota portuguesa y otra castellana en el ámbito de la guerra de sucesión castellana."
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphctw"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1468"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Portugal_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Portugal"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_en_el_océano_Atlántico"
