"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://www.w3.org/2000/01/rdf-schema#label","Cruz Cubierta de Ayora"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz Cubierta de Ayora o Cruz de San Antón es una cruz de término gótica de piedra situada en la localidad española de Ayora, en la provincia de Valencia. Está protegida por un casalicio cuadrangular, con cubierta de teja a cuatro aguas, vigas de madera y sostenido por cuatro pilares de piedra.​ La Dirección General de Patrimonio Cultural de la Conselleria de Cultura tramitó en el año 2011 la inscripción como Bien de Interés Cultural (BIC) de la Cruz Cubierta de Ayora."
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayora"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_España"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_Cubierta_de_Ayora"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/código",4619044
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/declaración",2011
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/editorial","Conselleria d'Educació, Cultura i Esport"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_gótico"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/imagen","Frontal_Cruz_Cubierta_de_Ayora.JPG"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/nombre","Cruz de San Antón"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/nombre","Cruz cubierta de Ayora"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/obra","BÉNS D'INTERÉS CULTURAL / BIENES DE INTERÉS CULTURAL"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/título","FITXA BIC's / FICHA BIC's"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/ubicación","Ayora"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://es.dbpedia.org/property/url","http://www.cult.gva.es/dgpa/bics/Detalles_bics.asp%3FIdInmueble=2150"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://dbpedia.org/ontology/wikiPageID",5391950
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://dbpedia.org/ontology/wikiPageRevisionID",120118389
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/dgpa/bics/Detalles_bics.asp%3FIdInmueble=2150"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://dbpedia.org/ontology/wikiPageLength",3041
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_Cubierta_de_Ayora?oldid=120118389&ns=0"
"http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora","http://dbpedia.org/ontology/abstract","La Cruz Cubierta de Ayora o Cruz de San Antón es una cruz de término gótica de piedra situada en la localidad española de Ayora, en la provincia de Valencia. Está protegida por un casalicio cuadrangular, con cubierta de teja a cuatro aguas, vigas de madera y sostenido por cuatro pilares de piedra.​ La Dirección General de Patrimonio Cultural de la Conselleria de Cultura tramitó en el año 2011 la inscripción como Bien de Interés Cultural (BIC) de la Cruz Cubierta de Ayora."
"http://es.wikipedia.org/wiki/Cruz_Cubierta_de_Ayora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_Cubierta_de_Ayora"
