"subject","predicate","object"
"http://es.dbpedia.org/resource/Beade","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Ribero"
"http://es.dbpedia.org/resource/Beade","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Ribero"
"http://es.dbpedia.org/resource/Comarca_del_Ribero","http://www.w3.org/2000/01/rdf-schema#label","Comarca del Ribero"
"http://es.dbpedia.org/resource/Comarca_del_Ribero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x1y8"
"http://es.dbpedia.org/resource/Comarca_del_Ribero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comarca_del_Ribero"
"http://es.dbpedia.org/resource/Comarca_del_Ribero","http://dbpedia.org/ontology/wikiPageID",1194758
"http://es.dbpedia.org/resource/Comarca_del_Ribero","http://dbpedia.org/ontology/wikiPageRevisionID",30456737
"http://es.dbpedia.org/resource/Comarca_del_Ribero","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Comarca_del_Ribero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comarca_del_Ribero?oldid=30456737&ns=0"
"http://es.wikipedia.org/wiki/Comarca_del_Ribero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comarca_del_Ribero"
