"subject","predicate","object"
"http://es.wikipedia.org/wiki/Koukoulion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koukoulion"
"http://es.dbpedia.org/resource/Koukoulion","http://www.w3.org/2000/01/rdf-schema#label","Koukoulion"
"http://es.dbpedia.org/resource/Koukoulion","http://www.w3.org/2000/01/rdf-schema#comment","El Koukoulion es un tocado tradicional de la iglesia ortodoxa, portado por los clérigos de más alto rango como obispos y patriarcas. Si bien los patriarcas y obispos ortodoxos por lo general utilizaron el klobuk, el patriarca ruso se caracteriza por portar el koukoulion. En la cima del koukoulion suele haber un zión, un punto fortificado que soporta una cruz. Igualmente, en la parte frontal del koukoulion, se encuentra una imagen bordada de un serafin con sus seis alas."
"http://es.dbpedia.org/resource/Koukoulion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403v8j"
"http://es.dbpedia.org/resource/Koukoulion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_bizantino"
"http://es.dbpedia.org/resource/Koukoulion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Koukoulion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Koukoulion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_religiosa"
"http://es.dbpedia.org/resource/Koukoulion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Koukoulion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocados"
"http://es.dbpedia.org/resource/Koukoulion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koukoulion"
"http://es.dbpedia.org/resource/Koukoulion","http://dbpedia.org/ontology/wikiPageID",3519227
"http://es.dbpedia.org/resource/Koukoulion","http://dbpedia.org/ontology/wikiPageRevisionID",118012125
"http://es.dbpedia.org/resource/Koukoulion","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Koukoulion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koukoulion?oldid=118012125&ns=0"
"http://es.dbpedia.org/resource/Koukoulion","http://dbpedia.org/ontology/abstract","El Koukoulion es un tocado tradicional de la iglesia ortodoxa, portado por los clérigos de más alto rango como obispos y patriarcas. Si bien los patriarcas y obispos ortodoxos por lo general utilizaron el klobuk, el patriarca ruso se caracteriza por portar el koukoulion. En la cima del koukoulion suele haber un zión, un punto fortificado que soporta una cruz. Igualmente, en la parte frontal del koukoulion, se encuentra una imagen bordada de un serafin con sus seis alas."
