"subject","predicate","object"
"http://dbpedia.org/resource/Mission_Hills,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)"
"http://es.wikipedia.org/wiki/Mission_Hills_(Los_Ángeles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)"
"http://es.dbpedia.org/resource/Ryan_Braun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Mission Hills (Los Ángeles)"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#comment","Mission Hills es un barrio ubicado en la ciudad de Los Ángeles en el condado de Los Ángeles en el estado estadounidense de California.​"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kfz0"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://xmlns.com/foaf/0.1/name","Mission Hills"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_California"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mission_Hills_(Los_Ángeles)"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://es.dbpedia.org/property/cp",91345
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://es.dbpedia.org/property/código",246007
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mission_Hills_(Los_Ángeles)","http://es.dbpedia.org/property/mapaLoc","California"
