"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Críticos de arte de Suiza"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Críticos de arte de Suiza"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza","http://dbpedia.org/ontology/wikiPageID",5349615
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",115236809
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Críticos_de_arte_de_Suiza?oldid=115236809&ns=14"
"http://es.dbpedia.org/resource/Heinrich_Wölfflin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza"
"http://es.dbpedia.org/resource/Hans_Ulrich_Obrist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza"
"http://es.dbpedia.org/resource/Jacob_Burckhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza"
"http://es.dbpedia.org/resource/Titus_Burckhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza"
"http://es.dbpedia.org/resource/Daniel_Baud-Bovy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Suiza"
