"subject","predicate","object"
"http://es.dbpedia.org/resource/Percolacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percolación"
"http://es.dbpedia.org/resource/Percolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percolación"
"http://es.dbpedia.org/resource/Teoría_de_percolación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percolación"
"http://es.dbpedia.org/resource/Percolación","http://www.w3.org/2000/01/rdf-schema#label","Percolación"
"http://es.dbpedia.org/resource/Percolación","http://www.w3.org/2000/01/rdf-schema#comment","En física, química y ciencia de los materiales, la percolación se refiere al paso lento de fluidos a través de materiales porosos​. Ejemplos de este proceso son la filtración y la lixiviación. Así se originan las corrientes subterráneas. Por ejemplo, el movimiento de un solvente a través de papel filtro (cromatografía), el movimiento de petróleo a través de una roca fracturada y el traspaso del agua superficial que se infiltra a las aguas subterráneas. Un análogo eléctrico incluye el flujo de electricidad a través de una red aleatoria de resistencias. En las tres últimas décadas, la teoría de percolación, un amplio modelo de la percolación, ha traído nueva comprensión y técnicas para un amplio rango de materias en física, ciencia de materiales y geografía."
"http://es.dbpedia.org/resource/Percolación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rp90"
"http://es.dbpedia.org/resource/Percolación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_físicos"
"http://es.dbpedia.org/resource/Percolación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_químicos"
"http://es.dbpedia.org/resource/Percolación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percolación"
"http://es.dbpedia.org/resource/Percolación","http://dbpedia.org/ontology/wikiPageID",867721
"http://es.dbpedia.org/resource/Percolación","http://dbpedia.org/ontology/wikiPageRevisionID",129390552
"http://es.dbpedia.org/resource/Percolación","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/Percolación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percolación?oldid=129390552&ns=0"
"http://es.dbpedia.org/resource/Percolación","http://dbpedia.org/ontology/abstract","En física, química y ciencia de los materiales, la percolación se refiere al paso lento de fluidos a través de materiales porosos​. Ejemplos de este proceso son la filtración y la lixiviación. Así se originan las corrientes subterráneas. Por ejemplo, el movimiento de un solvente a través de papel filtro (cromatografía), el movimiento de petróleo a través de una roca fracturada y el traspaso del agua superficial que se infiltra a las aguas subterráneas. Un análogo eléctrico incluye el flujo de electricidad a través de una red aleatoria de resistencias. En las tres últimas décadas, la teoría de percolación, un amplio modelo de la percolación, ha traído nueva comprensión y técnicas para un amplio rango de materias en física, ciencia de materiales y geografía."
"http://es.wikipedia.org/wiki/Percolación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percolación"
"http://dbpedia.org/resource/Percolation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percolación"
