"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Yeisk"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Yeisk (en ruso: Аэропорт Ейск)? es un aeropuerto de líneas aéreas nacionales del krai de Krasnodar, en Rusia. Está situado a 5 km al sureste del centro de Yeisk, en el raión de Yeisk y 190 km al nordeste de Krasnodar. Es un aeropuerto de clase B, que acoge aviones del tipo Tu-134, An-12 y Tu-204 y helicópteros de todos los tipos. Cuenta con dos pistas asfaltadas. A partir de 2010 estaba conectado a Moscú con vuelos operados por Nordavia con aviones ATR 42/72,. La principal compañía que opera los vuelos del aeropuerto es ."
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nrw6"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://xmlns.com/foaf/0.1/name","Yeisk"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_aéreas_de_Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Yeisk"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yeisk","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Yeisk"
