"subject","predicate","object"
"http://dbpedia.org/resource/Kum%C4%81raj%C4%ABva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kumarajiva"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/2000/01/rdf-schema#label","Kumarajiva"
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/2000/01/rdf-schema#comment","Kumarajiva (Skt; Jpn Kumaraju) (344-413 dc.)​ fue un estudioso y traductor de escrituras budistas al chino."
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01clj4"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_IV"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IV"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_IV"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_budistas"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_IV"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_V"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_India"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_V"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_India"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_IV"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_India"
"http://es.dbpedia.org/resource/Kumarajiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kumarajiva"
"http://es.dbpedia.org/resource/Kumarajiva","http://dbpedia.org/ontology/wikiPageID",858997
"http://es.dbpedia.org/resource/Kumarajiva","http://dbpedia.org/ontology/wikiPageRevisionID",128356391
"http://es.dbpedia.org/resource/Kumarajiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108085517/http:/budismonichiren.net/"
"http://es.dbpedia.org/resource/Kumarajiva","http://dbpedia.org/ontology/wikiPageLength",3607
"http://es.dbpedia.org/resource/Kumarajiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kumarajiva?oldid=128356391&ns=0"
"http://es.dbpedia.org/resource/Kumarajiva","http://dbpedia.org/ontology/abstract","Kumarajiva (Skt; Jpn Kumaraju) (344-413 dc.)​ fue un estudioso y traductor de escrituras budistas al chino."
"http://es.wikipedia.org/wiki/Kumarajiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kumarajiva"
"http://dbpedia.org/resource/Kumārajīva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kumarajiva"
