"subject","predicate","object"
"http://es.dbpedia.org/resource/Keishi_Kusumi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Keishi_Kusumi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Keishi_Kusumi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Shuichi_Akai","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Shuichi_Akai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Tatsuki_Noda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Lluís_Planagumà","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Lluís_Planagumà","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Masataka_Kani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Takuya_Yamada","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Takuya_Yamada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Kei_Nakano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Kei_Nakano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Kei_Nakano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Misaki_Uemura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Misaki_Uemura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Misaki_Uemura","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Ehime_Shimanami_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Kōhei_Doi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Yusuke_Muta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Shungo_Tamashiro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Shungo_Tamashiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Shungo_Tamashiro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Takeshi_Okamoto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Takeshi_Okamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Tsukasa_Ozawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Imabari"
"http://es.dbpedia.org/resource/Ryusei_Morikawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Imabari"
