"subject","predicate","object"
"http://dbpedia.org/resource/San_Antonio_de_Padua,_Aranjuez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)"
"http://es.dbpedia.org/resource/Capilla_de_San_Antonio_(Aranjuez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Antonio_(Aranjuez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Antonio (Aranjuez)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Antonio de Aranjuez (Madrid, España) es un templo de concepción barroca. Fernando VI mandó construir una capilla dedicada a San Antonio de Padua en el costado sur de la plaza principal que da entrada al Real Sitio que sustituyera al Oratorio de tiempos de Felipe IV. Esta capilla serviría para el pueblo y la Monarquía. Se comenzó a construir en 1752 y su autor fue Santiago Bonavía. Carlos III mandó ampliar la capilla, incorporándose una gran pieza cuadrada con cubierta a dos aguas."
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tj93"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_dedicados_a_san_Antonio_de_Padua"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_de_Madrid_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Aranjuez"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisaje_cultural_de_Aranjuez"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Antonio_(Aranjuez)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://es.dbpedia.org/property/estilo","barroco y rococó"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://es.dbpedia.org/property/imagen","Aranjuez IglesiaSanAntonio.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://es.dbpedia.org/property/inicio",1752
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://es.dbpedia.org/property/nombre","Iglesia de San Antonio"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://dbpedia.org/ontology/wikiPageID",1050024
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://dbpedia.org/ontology/wikiPageRevisionID",123173801
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2003/01/18/pdfs/A02463-02464.pdf"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://dbpedia.org/ontology/wikiPageLength",3031
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Antonio_(Aranjuez)?oldid=123173801&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aranjuez)","http://dbpedia.org/ontology/abstract","La iglesia de San Antonio de Aranjuez (Madrid, España) es un templo de concepción barroca. Fernando VI mandó construir una capilla dedicada a San Antonio de Padua en el costado sur de la plaza principal que da entrada al Real Sitio que sustituyera al Oratorio de tiempos de Felipe IV. Esta capilla serviría para el pueblo y la Monarquía. Se comenzó a construir en 1752 y su autor fue Santiago Bonavía. Carlos III mandó ampliar la capilla, incorporándose una gran pieza cuadrada con cubierta a dos aguas."
