"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui"
"http://es.dbpedia.org/resource/Idioma_choctaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui"
"http://es.dbpedia.org/resource/Idioma_apalache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui","http://www.w3.org/2000/01/rdf-schema#label","Lenguas muskogui"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas muskogui"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_lenguas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_América"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui","http://dbpedia.org/ontology/wikiPageID",4113355
"http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui","http://dbpedia.org/ontology/wikiPageRevisionID",65832840
"http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_muskogui?oldid=65832840&ns=14"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui"
"http://es.dbpedia.org/resource/Idioma_alabama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui"
