"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adams_(condado_de_Adams,_Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)"
"http://dbpedia.org/resource/Adams,_Adams_County,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Adams (condado de Adams, Wisconsin)"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Adams es un pueblo ubicado en el condado de Adams en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 1345 habitantes y una densidad poblacional de 10,27 personas por km².​"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mj7j"
"http://es.dbpedia.org/resource/Adams_(condado_de_Adams,_Wisconsin)","http://xmlns.com/foaf/0.1/name","Adams"
