"subject","predicate","object"
"http://es.wikipedia.org/wiki/Télugu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Télugu"
"http://es.dbpedia.org/resource/Télugu","http://www.w3.org/2000/01/rdf-schema#label","Télugu"
"http://es.dbpedia.org/resource/Télugu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s02"
"http://es.dbpedia.org/resource/Télugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Télugu"
"http://es.dbpedia.org/resource/Télugu","http://dbpedia.org/ontology/wikiPageID",6193774
"http://es.dbpedia.org/resource/Télugu","http://dbpedia.org/ontology/wikiPageRevisionID",72666271
"http://es.dbpedia.org/resource/Télugu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_télugu"
"http://es.dbpedia.org/resource/Télugu","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Télugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Télugu?oldid=72666271&ns=0"
"http://es.dbpedia.org/resource/V_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Télugu"
"http://es.dbpedia.org/resource/Sankaraguptam","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Télugu"
