"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Viena"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Viena"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena","http://dbpedia.org/ontology/wikiPageID",3156430
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",70982716
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Viena?oldid=70982716&ns=14"
"http://es.dbpedia.org/resource/Ópera_Estatal_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Imperial_y_Real_Burgtheater_de_Corte_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena"
"http://es.dbpedia.org/resource/Theater_an_der_Wien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena"
"http://es.dbpedia.org/resource/Kärntnertortheater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena"
"http://es.dbpedia.org/resource/Volksoper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena"
"http://es.dbpedia.org/resource/Burgtheater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena"
"http://es.dbpedia.org/resource/Konzerthaus_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Viena"
