"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comportamiento_canino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comportamiento_canino","http://www.w3.org/2000/01/rdf-schema#label","Comportamiento canino"
"http://es.dbpedia.org/resource/Categoría:Comportamiento_canino","http://www.w3.org/2004/02/skos/core#prefLabel","Comportamiento canino"
"http://es.dbpedia.org/resource/Categoría:Comportamiento_canino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perros"
"http://es.dbpedia.org/resource/Categoría:Comportamiento_canino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamiento"
"http://es.dbpedia.org/resource/Categoría:Comportamiento_canino","http://dbpedia.org/ontology/wikiPageID",7013022
"http://es.dbpedia.org/resource/Categoría:Comportamiento_canino","http://dbpedia.org/ontology/wikiPageRevisionID",84897558
"http://es.dbpedia.org/resource/Categoría:Comportamiento_canino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comportamiento_canino?oldid=84897558&ns=14"
"http://es.dbpedia.org/resource/Cognición_canina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_canino"
"http://es.dbpedia.org/resource/El_perro_se_comió_mis_deberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_canino"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamiento_canino"
"http://es.dbpedia.org/resource/Comportamiento_canino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_canino"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_canino"
"http://es.dbpedia.org/resource/Desobediencia_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_canino"
"http://es.dbpedia.org/resource/Categoría:Adiestramiento_canino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamiento_canino"
"http://es.dbpedia.org/resource/Interacciones_entre_gatos_y_perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_canino"
"http://es.dbpedia.org/resource/Muerte_de_Diane_Whipple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_canino"
