"subject","predicate","object"
"http://dbpedia.org/resource/Dunharrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Sagrario"
"http://es.dbpedia.org/resource/José_de_Urrea","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/El_Sagrario"
"http://es.dbpedia.org/resource/José_de_Urrea","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Sagrario"
"http://es.dbpedia.org/resource/El_Sagrario","http://www.w3.org/2000/01/rdf-schema#label","El Sagrario"
"http://es.dbpedia.org/resource/El_Sagrario","http://www.w3.org/2000/01/rdf-schema#comment","El Sagrario (Dunharrow en el original inglés) es un lugar ficticio del legendarium del escritor J. R. R. Tolkien, que aparece en su novela El Señor de los Anillos. Es un refugio Rohirrim escondido en las Montañas Blancas y fortificado contra cualquier ataque. Fue usado como refugio mucho siglos antes de la aparición de Rohan. Grandes piedras esculpidas marcaban la entrada a los Senderos de los Muertos 
*  Datos: Q2603177"
"http://es.dbpedia.org/resource/El_Sagrario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g6ds"
"http://es.dbpedia.org/resource/El_Sagrario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificaciones_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/El_Sagrario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Sagrario"
"http://es.dbpedia.org/resource/El_Sagrario","http://dbpedia.org/ontology/wikiPageID",829267
"http://es.dbpedia.org/resource/El_Sagrario","http://dbpedia.org/ontology/wikiPageRevisionID",120655159
"http://es.dbpedia.org/resource/El_Sagrario","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_zamków_i_twierdz_Śródziemia"
"http://es.dbpedia.org/resource/El_Sagrario","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/El_Sagrario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Sagrario?oldid=120655159&ns=0"
"http://es.dbpedia.org/resource/El_Sagrario","http://dbpedia.org/ontology/abstract","El Sagrario (Dunharrow en el original inglés) es un lugar ficticio del legendarium del escritor J. R. R. Tolkien, que aparece en su novela El Señor de los Anillos. Es un refugio Rohirrim escondido en las Montañas Blancas y fortificado contra cualquier ataque. Fue usado como refugio mucho siglos antes de la aparición de Rohan. El Sagrario se encontraba encima de un barranco sobre el valle del río Nevado, para alcanzarlo había que subir por un sendero que se enredaba alrededor del barranco trepando como una escalera de un lado a otro. Este camino estaba cubierto con estatuas de los hombres Púkel, originalmente esculpida por los hombres de las Montañas Blancas. Subiendo las escaleras se encontraba “Firienfeld”, una gran área de pastos verdes para que los soldados y los refugiados acampen. Grandes piedras esculpidas marcaban la entrada a los Senderos de los Muertos En el Sagrario, se reunió el ejército de Théoden, antes de partir a Minas Tirith, y allí debería haber permanecido Éowyn con el resto del pueblo, esperando noticias, cosa que no hizo al partir disfrazada como jinete de Rohan a la guerra, con el resto del ejército. Aragorn, junto con la Compañía Gris, lo cruzó de prisa, al ir rumbo a los Senderos de los Muertos. 
*  Datos: Q2603177"
"http://es.wikipedia.org/wiki/El_Sagrario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Sagrario"
