"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Chumpi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Chumpi"
"http://dbpedia.org/resource/Chumpi_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Chumpi"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Chumpi"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Chumpi es uno de los ocho distritos que conforman la provincia de Parinacochas, ubicada en el departamento de Ayacucho, en el Perú."
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04141lp"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://xmlns.com/foaf/0.1/name","Chumpi"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://xmlns.com/foaf/0.1/homepage","http://todosporchumpi.blogspot.com/"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Parinacochas"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Chumpi"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chumpi"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/densidad",81
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/dirigentesNombres","Adrián Victor Geldres Muñoa"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/elevaciónMedia",3207
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/mapa","Location of the province Parinacochas in Ayacucho.svg"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/nombreCompleto","Chumpi"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/páginaWeb","www.munichumpi.gob.pe"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/superficie",366.3
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Ayacucho"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Parinacochas"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/wikiPageID",4359364
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/wikiPageRevisionID",121444903
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728081032/http:/proyectos.inei.gob.pe/mapas/bid/"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/wikiPageExternalLink","http://todosporchumpi.blogspot.com/"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/monografia-de-la-provincia-de-parinacochas/oclc/19319571"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chumpi"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Chumpi?oldid=121444903&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Chumpi","http://dbpedia.org/ontology/abstract","El distrito de Chumpi es uno de los ocho distritos que conforman la provincia de Parinacochas, ubicada en el departamento de Ayacucho, en el Perú."
"http://es.dbpedia.org/resource/Jardín_botánico_Andino_Pitunilla","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Distrito_de_Chumpi"
