"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Emigración","http://www.w3.org/2000/01/rdf-schema#label","Gran Emigración"
"http://es.dbpedia.org/resource/Gran_Emigración","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Emigración (polaco: Wielka Emigracja)​ fue la emigración de las élites políticas de Polonia entre 1831–1870. Desde fines del siglo XVIII, personas que se habían desplazado fuera del país como emigrantes tuvieron un importante rol en la vida política polaca. Su destino era una consecuencia de la Primera partición de Polonia, que dividió las tierras de la República de las Dos Naciones entre la Rusia Imperial, el Reino de Prusia y la Monarquía de los Habsburgo de Austria. Debido a esta emigración de las élites políticas, mucha de la actividad política e ideológica de la intelligentsia polaca durante los siglos XVIII y XIX se dio fuera del territorio de la repartida Polonia."
"http://es.dbpedia.org/resource/Gran_Emigración","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040v0n"
"http://es.dbpedia.org/resource/Gran_Emigración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_polaca"
"http://es.dbpedia.org/resource/Gran_Emigración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gran_Emigración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Emigración"
"http://es.dbpedia.org/resource/Gran_Emigración","http://dbpedia.org/ontology/wikiPageID",553099
"http://es.dbpedia.org/resource/Gran_Emigración","http://dbpedia.org/ontology/wikiPageRevisionID",130194699
"http://es.dbpedia.org/resource/Gran_Emigración","http://dbpedia.org/ontology/wikiPageLength",3410
"http://es.dbpedia.org/resource/Gran_Emigración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Emigración?oldid=130194699&ns=0"
"http://es.dbpedia.org/resource/Gran_Emigración","http://dbpedia.org/ontology/abstract","La Gran Emigración (polaco: Wielka Emigracja)​ fue la emigración de las élites políticas de Polonia entre 1831–1870. Desde fines del siglo XVIII, personas que se habían desplazado fuera del país como emigrantes tuvieron un importante rol en la vida política polaca. Su destino era una consecuencia de la Primera partición de Polonia, que dividió las tierras de la República de las Dos Naciones entre la Rusia Imperial, el Reino de Prusia y la Monarquía de los Habsburgo de Austria. Debido a esta emigración de las élites políticas, mucha de la actividad política e ideológica de la intelligentsia polaca durante los siglos XVIII y XIX se dio fuera del territorio de la repartida Polonia. Muchos de los emigrados políticos radicaron en Francia. La ola más importante de emigración se dio después del Levantamiento de noviembre de 1830–1831. Estos polacos posteriormente lucharon y dieron un valioso apoyo durante las revoluciones de 1846 y 1848 en Polonia. Su resistencia no se limitó a las actividades revolucionarias polacas, pues participaron en las de varios países: las revoluciones de 1848, en Francia, los pequeños principados de Alemania e Italia, Austria, Hungría, y los principados del Danubio Valaquia y Moldavia, las sudamericanas Argentina y la Guerra Grande en Uruguay y posteriormente en la Guerra de Crimea. Olas adicionales de emigrados llegaron después del intento de revolución de 1848 y el Levantamiento de enero de 1863–1864."
"http://es.dbpedia.org/resource/Gran_Emigracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Emigración"
"http://dbpedia.org/resource/Great_Emigration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Emigración"
"http://es.wikipedia.org/wiki/Gran_Emigración","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Emigración"
