"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)"
"http://dbpedia.org/resource/Fermanagh_Township,_Juniata_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Fermanagh (condado de Juniata, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Fermanagh (en inglés: Fermanagh Township) es un municipio ubicado en el condado de Juniata en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2.544 habitantes y una densidad poblacional de 30.6 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1jb"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Municipio de Fermanagh"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Juniata"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Fermanagh_(condado_de_Juniata,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6167
