"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2013-14","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Torpedo_Moscú"
"http://es.dbpedia.org/resource/Torpedo_Moscú","http://www.w3.org/2000/01/rdf-schema#label","Torpedo Moscú"
"http://es.dbpedia.org/resource/Torpedo_Moscú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520y3"
"http://es.dbpedia.org/resource/Torpedo_Moscú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torpedo_Moscú"
"http://es.dbpedia.org/resource/Torpedo_Moscú","http://dbpedia.org/ontology/wikiPageID",443427
"http://es.dbpedia.org/resource/Torpedo_Moscú","http://dbpedia.org/ontology/wikiPageRevisionID",3813614
"http://es.dbpedia.org/resource/Torpedo_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Torpedo_Moscú"
"http://es.dbpedia.org/resource/Torpedo_Moscú","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Torpedo_Moscú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torpedo_Moscú?oldid=3813614&ns=0"
"http://es.wikipedia.org/wiki/Torpedo_Moscú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torpedo_Moscú"
