"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuroeconomía","http://www.w3.org/2000/01/rdf-schema#label","Neuroeconomía"
"http://es.dbpedia.org/resource/Neuroeconomía","http://www.w3.org/2000/01/rdf-schema#comment","Neuroeconomía es un campo interdisciplinario que busca explicar la toma de decisiones humanas, esto es la habilidad de procesar múltiples alternativas y además seleccionar un curso de acción. La neuroeconomía estudia la conducta económica para entender de mejor forma la función del cerebro, y estudia el cerebro para examinar y complementar modelos teóricos acerca de la conducta económica."
"http://es.dbpedia.org/resource/Neuroeconomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kft2"
"http://es.dbpedia.org/resource/Neuroeconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_juegos"
"http://es.dbpedia.org/resource/Neuroeconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Neuroeconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Neuroeconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadotecnia"
"http://es.dbpedia.org/resource/Neuroeconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Neuroeconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Neuroeconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_conductual"
"http://es.dbpedia.org/resource/Neuroeconomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuroeconomía"
"http://es.dbpedia.org/resource/Neuroeconomía","http://dbpedia.org/ontology/wikiPageID",265645
"http://es.dbpedia.org/resource/Neuroeconomía","http://dbpedia.org/ontology/wikiPageRevisionID",128071380
"http://es.dbpedia.org/resource/Neuroeconomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Paul_J._Zak%7Cminiaturadeimagen%7C175x175px%7C"
"http://es.dbpedia.org/resource/Neuroeconomía","http://dbpedia.org/ontology/wikiPageLength",25657
"http://es.dbpedia.org/resource/Neuroeconomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neuroeconomía?oldid=128071380&ns=0"
"http://es.dbpedia.org/resource/Neuroeconomía","http://dbpedia.org/ontology/abstract","Neuroeconomía es un campo interdisciplinario que busca explicar la toma de decisiones humanas, esto es la habilidad de procesar múltiples alternativas y además seleccionar un curso de acción. La neuroeconomía estudia la conducta económica para entender de mejor forma la función del cerebro, y estudia el cerebro para examinar y complementar modelos teóricos acerca de la conducta económica. Esta interdisciplina combina métodos de investigación de la neurociencias, economía conductual, psicología cognitiva  y psicología social. Dado que las aproximaciones computacionales a la toma de decisiones han cobrado gran relevancia, la neuroeconomía ha incorporado nuevos desarrollos provenientes de la biología teórica, inteligencia artificial, y el modelamiento matemático. A través de la utilización de herramientas técnicas y conceptuales provenientes de distintos campos, la neuroeconomía intenta evitar las dificultades que surgen de la utilización de una sola perspectiva. En economía, la hipótesis de la utilidad esperada y el concepto de agente o acción racional, son ampliamente utilizados como supuestos acerca de la conducta humana. Sin embargo, dichos supuestos tienen problemas a la hora de predecir diversos efectos en la conducta económica; como la utilización de heurísticas y la existencia de sesgos cognitivos que influyen en la toma de decisiones.​ La economía conductual surgió originalmente para abordar y explicar dichas anomalías.​ Gracias al avance que las ciencias del cerebro han experimentado en los últimos años, la neuroeconomía complementa estos intentos con nuevas herramientas técnicas y nuevos niveles de análisis en el estudio científico de la toma de decisiones."
"http://es.dbpedia.org/resource/Neuroeconomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neuroeconomía"
"http://es.wikipedia.org/wiki/Neuroeconomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuroeconomía"
"http://dbpedia.org/resource/Neuroeconomics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuroeconomía"
"http://es.dbpedia.org/resource/Neuro_economía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neuroeconomía"
