"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantino_de_Ostrovica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Isidoro_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Zağanos_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Caída_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Süleyman_Baltoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Jorge_Frantzés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Orbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Constantino_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Girolamo_Minotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Pere_Julià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Fetih_1453","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Lucas_Notaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Leonardo_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Teófilo_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Johannes_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Gabriele_Trevisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Giacomo_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla","http://www.w3.org/2000/01/rdf-schema#label","Caída de Constantinopla"
"http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla","http://www.w3.org/2004/02/skos/core#prefLabel","Caída de Constantinopla"
"http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disolución_de_países"
"http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constantinopla"
"http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1453"
"http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_de_Constantinopla"
"http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla","http://dbpedia.org/ontology/wikiPageID",9571984
"http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla","http://dbpedia.org/ontology/wikiPageRevisionID",128858640
"http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caída_de_Constantinopla?oldid=128858640&ns=14"
"http://es.dbpedia.org/resource/Don_Francisco_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
