"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Steele_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Steele_(doble)"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/2000/01/rdf-schema#label","Tom Steele (doble)"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Steele (12 de junio de 1909 – 30 de octubre de 1990) fue un actor y especialista cinematográfico estadounidense, aunque de origen escocés, conocido por su trabajo en diferentes seriales, especialmente en los producidos por Republic Pictures."
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjbk7"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Escocia"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dobles_de_riesgo"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Steele_(doble)"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://es.dbpedia.org/property/añosactivo",1934
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://es.dbpedia.org/property/imdb",824685
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://es.dbpedia.org/property/lugarDeNacimiento","Escocia, Reino Unido"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas B. Skeoch"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://es.dbpedia.org/property/ocupación","Actor, especialista cinematográfico"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://dbpedia.org/ontology/wikiPageID",4264872
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://dbpedia.org/ontology/wikiPageRevisionID",124397515
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b-westerns.com/stunt3.htm"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211114400/http:/www.serialexperience.com/showarticle.php%3FfldRecNum=344"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://dbpedia.org/ontology/wikiPageLength",5622
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://dbpedia.org/ontology/activeYearsStartYear","1934"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://dbpedia.org/ontology/birthName","Thomas B. Skeoch"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Steele_(doble)?oldid=124397515&ns=0"
"http://es.dbpedia.org/resource/Tom_Steele_(doble)","http://dbpedia.org/ontology/abstract","Tom Steele (12 de junio de 1909 – 30 de octubre de 1990) fue un actor y especialista cinematográfico estadounidense, aunque de origen escocés, conocido por su trabajo en diferentes seriales, especialmente en los producidos por Republic Pictures."
"http://es.wikipedia.org/wiki/Tom_Steele_(doble)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Steele_(doble)"
"http://dbpedia.org/resource/Tom_Steele_(stuntman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Steele_(doble)"
