"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Asturias 2013"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 57ª edición de la Vuelta a Asturias (oficialmente: Vuelta Asturias Julio Álvarez Mendo) se disputó entre el 11 y el 12 de mayo de 2013, con un recorrido de 314 km divididos en 2 etapas, con inicio en Oviedo y final en el Alto del Naranco (también en Oviedo). De nuevo debido a una reducción del presupuesto la carrera pasó de 3 a 2 días,​​ sin embargo mantuvo, como viene siendo habitual desde la creación de los Circuitos Continentales UCI en 2005, su categoría 2.1 dentro del UCI Europe Tour 2012-2013."
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130626023854/http:/www.lavueltaasturias.com/media/etapas/vuelta-asturias/libro-de-ruta.pdf"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2013"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Asturias"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2012-2013"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Asturias_2013"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://dbpedia.org/ontology/wikiPageID",5818445
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118601781
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavueltaasturias.com"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130626023854/http:/www.lavueltaasturias.com/media/etapas/vuelta-asturias/libro-de-ruta.pdf"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://dbpedia.org/ontology/wikiPageLength",9236
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Asturias_2013?oldid=118601781&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013","http://dbpedia.org/ontology/abstract","La 57ª edición de la Vuelta a Asturias (oficialmente: Vuelta Asturias Julio Álvarez Mendo) se disputó entre el 11 y el 12 de mayo de 2013, con un recorrido de 314 km divididos en 2 etapas, con inicio en Oviedo y final en el Alto del Naranco (también en Oviedo). De nuevo debido a una reducción del presupuesto la carrera pasó de 3 a 2 días,​​ sin embargo mantuvo, como viene siendo habitual desde la creación de los Circuitos Continentales UCI en 2005, su categoría 2.1 dentro del UCI Europe Tour 2012-2013. Participaron 14 equipos. Los 2 equipos españoles de categoría UCI ProTeam (Movistar Team y Euskaltel-Euskadi); el único de categoría Profesional Continental (Caja Rural-Seguros RGA); los 2 de categoría Continental (Burgos BH-Castilla y León y Euskadi); y la Selección de España. En cuanto a representación extranjera, estuvieron 6 equipos: los Continentales del Lokosphinx, 472-Colombia, Radio Popular-Onda, Louletano-Dunas Douradas, Start-Trigon, OFM-Quinta da Lixa y LA Aluminios-Antarte; y la Selección de Argentina.​ Formando así un pelotón de 111 ciclistas, con entre 6 (Start-Trigon y LA Aluminios-Antarte) y 10 (Burgos BH-Castilla y León) corredores por equipo,​ de los que acabaron 69.​ El ganador final fue Amets Txurruka tras hacerse con la primera etapa​ consiguiendo una ventaja suficiente como para alzarse con la victoria. Le acompañaron en el podio Mikel Landa (vencedor de la clasificación de la regularidad al ser segundo en las dos etapas) y Javier Moreno (vencedor de la segunda etapa), respectivamente.​ En las otras clasificaciones secundarias se impusieron David Belda (montaña), Arkimedes Arguelyes (metas volantes) y Caja Rural-Seguros RGA (equipos).​"
"http://es.wikipedia.org/wiki/Vuelta_a_Asturias_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Asturias_2013"
