"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Very_Best_of_Supertramp_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp"
"http://es.dbpedia.org/resource/The_Very_Best_of_Supertramp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de Supertramp"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de Supertramp"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Supertramp"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp","http://dbpedia.org/ontology/wikiPageID",2371868
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp","http://dbpedia.org/ontology/wikiPageRevisionID",39143952
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_Supertramp?oldid=39143952&ns=14"
"http://es.dbpedia.org/resource/Retrospectacle_-_The_Supertramp_Anthology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp"
"http://es.dbpedia.org/resource/The_Autobiography_of_Supertramp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Supertramp"
