"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/2000/01/rdf-schema#label","Reserva nacional El Nogalar de Los Toldos"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://www.w3.org/2000/01/rdf-schema#comment","La reserva nacional El Nogalar de Los Toldos es un área natural protegida ubicada en la provincia de Salta en Argentina.​ Su nombre alude a la gran cantidad de nogales criollos existentes en la zona de Los Toldos."
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://xmlns.com/foaf/0.1/name","Reserva nacional El Nogalar de Los Toldos"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Argentina"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_Victoria"
