"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wagneau_Eloi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wagneau_Eloi"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/2000/01/rdf-schema#label","Wagneau Eloi"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/2000/01/rdf-schema#comment","Wagneau Eloi (n. Puerto Príncipe, Haití, 11 de septiembre de 1973) es un ex futbolista franco-haitiano. Fue seleccionador de Haití entre abril y noviembre de 2008."
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ty9g"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://xmlns.com/foaf/0.1/name","Wagneau Eloi"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_haitianos_hacia_Francia"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KSV_Roeselare"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Francia"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_Nancy-Lorraine"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Haití"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Haití"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
