"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cementerio_del_Père_Lachaise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Carlos_de_Morny","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Carlos_de_Morny","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://dbpedia.org/resource/Père_Lachaise_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Alejandro_María_Aguado","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Alice_Heine","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Henri_de_Saint-Simon","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Manuel_del_Pópulo_Vicente_García","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Genara_María_de_Braganza","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Auguste_Comte","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Virginia_Oldoini","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Amedeo_Modigliani","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Luis_de_las_Dos_Sicilias_(1824-1897)","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_Pere-Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_Pere_Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_Père-Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_Père_Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_de_Pere-Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_de_Pere_Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_de_Père-Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_de_Père_Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_de_Pére-Lanchaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_del_Pere-Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_del_Pere_Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_del_Père-Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cimetière_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Pere-Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Pere_Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Père-Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Père_Lachaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://www.w3.org/2000/01/rdf-schema#label","Cementerio del Père Lachaise"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://www.w3.org/2000/01/rdf-schema#comment","El cementerio del Père Lachaise​ es el cementerio intramuros más grande de París, la capital de Francia, y uno de los más célebres del mundo. Está situado en el número 16 de la Rue du Repos, en el xx distrito, y tiene la peculiaridad de que muchos parisinos lo utilizan como si fuese un parque."
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02frfk"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XX_Distrito_de_París"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_París"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://es.dbpedia.org/property/catalogación","monumento histórico clasificado"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://dbpedia.org/ontology/wikiPageID",229426
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://dbpedia.org/ontology/wikiPageRevisionID",129065662
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://pere-lachaise.com/"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://dbpedia.org/ontology/wikiPageLength",12999
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_del_Père_Lachaise?oldid=129065662&ns=0"
"http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise","http://dbpedia.org/ontology/abstract","El cementerio del Père Lachaise​ es el cementerio intramuros más grande de París, la capital de Francia, y uno de los más célebres del mundo. Está situado en el número 16 de la Rue du Repos, en el xx distrito, y tiene la peculiaridad de que muchos parisinos lo utilizan como si fuese un parque."
"http://es.dbpedia.org/resource/Jeanne_Hébuterne","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
