"subject","predicate","object"
"http://dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andri_Xhahu"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/2000/01/rdf-schema#label","Andri Xhahu"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/2000/01/rdf-schema#comment","Andri Xhahu (n. Tirana, Albania, 30 de abril de 1987) es un presentador de televisión, locutor de radio y editor albanés."
"http://es.dbpedia.org/resource/Andri_Xhahu","http://xmlns.com/foaf/0.1/name","Andri Xhahu"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://xmlns.com/foaf/0.1/homepage","http://andrixhahu.blogspot.com.es/"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiraneses"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Albania"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andri_Xhahu"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Andri_Xhahu","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Radio_Televizioni_Shqiptar"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Archivo:Radio_Televizioni_Shqiptar.svg"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://es.dbpedia.org/property/facebook","xhahuandri"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Andri_Xhahu","http://es.dbpedia.org/property/lugarDeNacimiento","Tirana, Albania"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://es.dbpedia.org/property/nacionalidad","Albanesa"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://es.dbpedia.org/property/nombre","Andri Xhahu"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://es.dbpedia.org/property/ocupación","Locutor de radio, presentador de televisión y editor"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://es.dbpedia.org/property/páginaWeb","http://andrixhahu.blogspot.com.es/"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://es.dbpedia.org/property/twitter","@AndriXhahu"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tirana"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://dbpedia.org/ontology/wikiPageID",7674121
"http://es.dbpedia.org/resource/Andri_Xhahu","http://dbpedia.org/ontology/wikiPageRevisionID",115295385
"http://es.dbpedia.org/resource/Andri_Xhahu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/AndriXhahu"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrixhahu.blogspot.com.es/"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/andrixhahu/%3Fhl=es"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://dbpedia.org/ontology/wikiPageLength",3595
"http://es.dbpedia.org/resource/Andri_Xhahu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Locutor_de_radio"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador_de_televisión"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andri_Xhahu?oldid=115295385&ns=0"
"http://es.dbpedia.org/resource/Andri_Xhahu","http://dbpedia.org/ontology/abstract","Andri Xhahu (n. Tirana, Albania, 30 de abril de 1987) es un presentador de televisión, locutor de radio y editor albanés."
"http://es.wikipedia.org/wiki/Andri_Xhahu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andri_Xhahu"
