"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/2000/01/rdf-schema#label","José Federico Westerkamp"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://www.w3.org/2000/01/rdf-schema#comment","José Federico ""Pipo"" Westerkamp (1918 - Buenos Aires, 27 de febrero de 2014) fue un doctor en Química y Física y docente universitario argentino. Formó parte del grupo de fundadores de la Asamblea Permanente por los Derechos Humanos (APDH), la agrupación Familiares de Desaparecidos y Detenidos por Razones Políticas y el Centro de Estudios Legales y Sociales (CELS)."
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://xmlns.com/foaf/0.1/name","José Federico Westerkamp"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Argentina"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Argentina"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Federico_Westerkamp"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://es.dbpedia.org/property/apodo","Pipo"
"http://es.dbpedia.org/resource/José_Federico_Westerkamp","http://es.dbpedia.org/property/año",1975
