"subject","predicate","object"
"http://dbpedia.org/resource/Julián_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julián_Cardona"
"http://es.wikipedia.org/wiki/Julián_Cardona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Cardona"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Julián Cardona"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Julián Cardona Tabares es un ciclista colombiano, nacido el 19 de enero de 1997."
"http://es.dbpedia.org/resource/Julián_Cardona","http://xmlns.com/foaf/0.1/name","Julián Cardona Tabares"
"http://es.dbpedia.org/resource/Julián_Cardona","http://xmlns.com/foaf/0.1/name","Julián Cardona"
"http://es.dbpedia.org/resource/Julián_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Julián_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Julián_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Cardona"
"http://es.dbpedia.org/resource/Julián_Cardona","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Julián_Cardona","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Julián_Cardona","http://es.dbpedia.org/property/nombre","Julián Cardona"
"http://es.dbpedia.org/resource/Julián_Cardona","http://es.dbpedia.org/property/nombrecompleto","Julián Cardona Tabares"
"http://es.dbpedia.org/resource/Julián_Cardona","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Contrarreloj_(ciclismo)"
"http://es.dbpedia.org/resource/Julián_Cardona","http://dbpedia.org/ontology/wikiPageID",8129144
"http://es.dbpedia.org/resource/Julián_Cardona","http://dbpedia.org/ontology/wikiPageRevisionID",128813219
"http://es.dbpedia.org/resource/Julián_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=133198"
"http://es.dbpedia.org/resource/Julián_Cardona","http://dbpedia.org/ontology/wikiPageLength",2648
"http://es.dbpedia.org/resource/Julián_Cardona","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Julián_Cardona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Cardona?oldid=128813219&ns=0"
"http://es.dbpedia.org/resource/Julián_Cardona","http://dbpedia.org/ontology/abstract","Julián Cardona Tabares es un ciclista colombiano, nacido el 19 de enero de 1997."
