"subject","predicate","object"
"http://es.dbpedia.org/resource/Argyreia_nervosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ipomoeeae"
"http://es.dbpedia.org/resource/Argyreia_nervosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ipomoeeae"
"http://es.dbpedia.org/resource/Ipomoea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ipomoeeae"
"http://es.dbpedia.org/resource/Ipomoea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ipomoeeae"
"http://es.dbpedia.org/resource/Argyreia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ipomoeeae"
"http://es.dbpedia.org/resource/Argyreia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ipomoeeae"
"http://es.dbpedia.org/resource/Ipomoeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ipomoeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ipomoeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ipomoeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ipomoeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ipomoeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ipomoeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ipomoeeae","http://www.w3.org/2000/01/rdf-schema#label","Ipomoeeae"
"http://es.dbpedia.org/resource/Ipomoeeae","http://www.w3.org/2000/01/rdf-schema#comment","Ipomoeeae es una tribu de plantas con flores de la familia de las convolvuláceas que tiene los siguientes géneros.​​"
"http://es.dbpedia.org/resource/Ipomoeeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convolvulaceae"
"http://es.dbpedia.org/resource/Ipomoeeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ipomoeeae"
"http://es.dbpedia.org/resource/Ipomoeeae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ipomoeeae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ipomoeeae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Convolvulaceae"
"http://es.dbpedia.org/resource/Ipomoeeae","http://es.dbpedia.org/property/imageCaption","Ipomoea purpurea"
"http://es.dbpedia.org/resource/Ipomoeeae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Ipomoeeae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ipomoeeae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
