"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gliese_745","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gliese_745"
"http://es.dbpedia.org/resource/GJ_745","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_745"
"http://es.dbpedia.org/resource/HIP_93873","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_745"
"http://es.dbpedia.org/resource/HIP_93899","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_745"
"http://es.dbpedia.org/resource/Gliese_745","http://www.w3.org/2000/01/rdf-schema#label","Gliese 745"
"http://es.dbpedia.org/resource/Gliese_745","http://www.w3.org/2000/01/rdf-schema#comment","Gliese 745 (GJ 745) es un sistema estelar en la constelación de Sagitta, la flecha.Situado unos 2 minutos de arco al oeste de , no es observable a simple vista, ya que la magnitud aparente de las dos componentes del sistema es +10,77.De acuerdo a la reducción de los datos de paralaje de Hipparcos, está a 28,1 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/Gliese_745","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr_2z"
"http://es.dbpedia.org/resource/Gliese_745","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Gliese_745","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subenanas"
"http://es.dbpedia.org/resource/Gliese_745","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/Gliese_745","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Sagitta"
"http://es.dbpedia.org/resource/Gliese_745","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gliese_745"
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/clase","M1.0VI / M1.0VI"
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitta"
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/distAl",28.1
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/distPc",8.6
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/lumen",0.013
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/magabsV","+11,10 / +11,10"
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/magapaV","+10,77 / +10,77"
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/metal","[Fe/H] = -1,03"
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/msol",0.348
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/nombre","Gliese 745 A/B"
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/nombres","GJ 745 / HIP 93873 y 93899 / LHS 3432 y 3433 / Ross 730 y 731"
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/parax",115
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/rsol",0.332
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/simbad","GJ+745"
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/temp",3416
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/velRad",34
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/α","420.0"
"http://es.dbpedia.org/resource/Gliese_745","http://es.dbpedia.org/property/δ","+20º 53/52’ 17/37’’"
"http://es.dbpedia.org/resource/Gliese_745","http://dbpedia.org/ontology/wikiPageID",5158940
"http://es.dbpedia.org/resource/Gliese_745","http://dbpedia.org/ontology/wikiPageRevisionID",120688893
"http://es.dbpedia.org/resource/Gliese_745","http://dbpedia.org/ontology/wikiPageLength",5770
"http://es.dbpedia.org/resource/Gliese_745","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gliese_745?oldid=120688893&ns=0"
"http://es.dbpedia.org/resource/Gliese_745","http://dbpedia.org/ontology/abstract","Gliese 745 (GJ 745) es un sistema estelar en la constelación de Sagitta, la flecha.Situado unos 2 minutos de arco al oeste de , no es observable a simple vista, ya que la magnitud aparente de las dos componentes del sistema es +10,77.De acuerdo a la reducción de los datos de paralaje de Hipparcos, está a 28,1 años luz del Sistema Solar. Las dos componentes del sistema son subenanas o enanas rojas prácticamente iguales.Tienen tipo espectral M1VI,​ aunque también han sido catalogadas como M2.0V.​​Su temperatura efectiva es de 3416 ± 50 K​ y poseen una luminosidad bolométrica —que incluye la luz infrarroja emitida— equivalente al 1,3% de la luminosidad solar.​ Gliese 745 A (HIP 93873 / LHS 3432)​ tiene un radio de 0,34 radios solares.Gira sobre sí misma con una velocidad de rotación proyectada de 3,0 km/s, lo que conlleva que su período de rotación no supera los 5,72 días.Gliese 745 B (HIP 93873 / LHS 3433)​ es apenas un 2% más grande que su compañera, siendo su velocidad de rotación igual o mayor de 2,8 km/s. Su período de rotación es, como máximo, de 6 días.​Las masas de ambas estrellas son muy parecidas aunque no idénticas.Gliese 745 B tiene una masa equivalente al 35,2% de la masa solar, ligeramente mayor que la de Gliese 745 A.​ Las dos estrellas del sistema están visualmente separadas entre sí 115 segundos de arco, lo que corresponde a una separación proyectada de 990 UA.No se ha observado movimiento orbital alguno y, asumiendo que la órbita fuera circular y estuviera en el plano del cielo, el período del sistema sería de aproximadamente 40.000 años.Su movimiento a través del espacio indica que son, a diferencia del Sol, viejas estrellas de disco.​​Ello viene corroborado por su acusada carencia de metales, siendo el índice de metalicidad del sistema [Fe/H] = -1,03.​"
