"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/2000/01/rdf-schema#label","Maxial"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/2000/01/rdf-schema#comment","Maxial es una freguesia portuguesa del concelho de Torres Vedras, con 27,90 km², una población de 2.962 habitantes (2001) y una densidad de 106,2 hab/km². 
*  Datos: Q1759782"
"http://es.dbpedia.org/resource/Maxial","http://xmlns.com/foaf/0.1/name","Maxial"
"http://es.dbpedia.org/resource/Maxial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Torres_Vedras"
"http://es.dbpedia.org/resource/Maxial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Maxial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxial"
"http://es.dbpedia.org/resource/Maxial","http://es.dbpedia.org/property/densidad",1062
"http://es.dbpedia.org/resource/Maxial","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Torres Vedras"
"http://es.dbpedia.org/resource/Maxial","http://es.dbpedia.org/property/nombreCompleto","Maxial"
"http://es.dbpedia.org/resource/Maxial","http://es.dbpedia.org/property/población",2962
"http://es.dbpedia.org/resource/Maxial","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Maxial","http://es.dbpedia.org/property/superficie",2790
"http://es.dbpedia.org/resource/Maxial","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Torres_Vedras"
"http://es.dbpedia.org/resource/Maxial","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Maxial","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Maxial","http://dbpedia.org/ontology/wikiPageID",813107
"http://es.dbpedia.org/resource/Maxial","http://dbpedia.org/ontology/wikiPageRevisionID",124115118
"http://es.dbpedia.org/resource/Maxial","http://dbpedia.org/ontology/wikiPageLength",799
"http://es.dbpedia.org/resource/Maxial","http://dbpedia.org/ontology/populationTotal",2962
"http://es.dbpedia.org/resource/Maxial","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Maxial","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Maxial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxial?oldid=124115118&ns=0"
"http://es.dbpedia.org/resource/Maxial","http://dbpedia.org/ontology/abstract","Maxial es una freguesia portuguesa del concelho de Torres Vedras, con 27,90 km², una población de 2.962 habitantes (2001) y una densidad de 106,2 hab/km². 
*  Datos: Q1759782"
"http://es.wikipedia.org/wiki/Maxial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxial"
