"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tabuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tabuenca","http://www.w3.org/2000/01/rdf-schema#label","Tabuenca"
"http://es.dbpedia.org/resource/Categoría:Tabuenca","http://www.w3.org/2004/02/skos/core#prefLabel","Tabuenca"
"http://es.dbpedia.org/resource/Categoría:Tabuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Tabuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Tabuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_Campo_de_Borja"
"http://es.dbpedia.org/resource/Categoría:Tabuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Tabuenca","http://dbpedia.org/ontology/wikiPageID",7933518
"http://es.dbpedia.org/resource/Categoría:Tabuenca","http://dbpedia.org/ontology/wikiPageRevisionID",112651800
"http://es.dbpedia.org/resource/Categoría:Tabuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tabuenca?oldid=112651800&ns=14"
"http://es.dbpedia.org/resource/Tabuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabuenca"
"http://es.dbpedia.org/resource/Categoría:Tabuenquinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tabuenca"
