"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation-TTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Gee_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Oh!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Love_&_Peace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Girls'_Generation_(álbum_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
"http://es.dbpedia.org/resource/I_Got_a_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Girls' Generation"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Girls' Generation"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_coreano"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SM_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_K-pop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://dbpedia.org/ontology/wikiPageID",6391781
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://dbpedia.org/ontology/wikiPageRevisionID",97275771
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Girls'_Generation?oldid=97275771&ns=14"
"http://es.dbpedia.org/resource/Lion_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Hoot_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Mr.Mr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Girls'_Generation)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Girls_&_Peace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Holiday_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation"
