"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abraxas_Pool","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraxas_Pool"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/2000/01/rdf-schema#label","Abraxas Pool"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/2000/01/rdf-schema#comment","Abraxas Pool es un álbum de estudio lanzado por los músicos ex-Santana Mike Shrieve, Neal Schon, Gregg Rolie, José ""Chepito"" Areas, Alphonso Johnson y Mike Carabello.​ Rolie y Schon habían trabajado juntos también en la banda de AOR Journey."
"http://es.dbpedia.org/resource/Abraxas_Pool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraxas_Pool"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://es.dbpedia.org/property/artista","Abraxas Pool"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://es.dbpedia.org/property/discográfica","Miramar Records"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://es.dbpedia.org/property/duración","3373.0"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://es.dbpedia.org/property/grabación","Gush Studios, Oakland, Estados Unidos"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://es.dbpedia.org/property/lanzamiento",1997
"http://es.dbpedia.org/resource/Abraxas_Pool","http://es.dbpedia.org/property/nombre","Abraxas Pool"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://es.dbpedia.org/property/productor","Abraxas Pool"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://dbpedia.org/ontology/wikiPageID",7302147
"http://es.dbpedia.org/resource/Abraxas_Pool","http://dbpedia.org/ontology/wikiPageRevisionID",119432959
"http://es.dbpedia.org/resource/Abraxas_Pool","http://dbpedia.org/ontology/Work/runtime","56.21666666666667"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://dbpedia.org/ontology/wikiPageLength",1879
"http://es.dbpedia.org/resource/Abraxas_Pool","http://dbpedia.org/ontology/runtime",3373.0
"http://es.dbpedia.org/resource/Abraxas_Pool","http://dbpedia.org/ontology/title","Abraxas Pool"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraxas_Pool?oldid=119432959&ns=0"
"http://es.dbpedia.org/resource/Abraxas_Pool","http://dbpedia.org/ontology/abstract","Abraxas Pool es un álbum de estudio lanzado por los músicos ex-Santana Mike Shrieve, Neal Schon, Gregg Rolie, José ""Chepito"" Areas, Alphonso Johnson y Mike Carabello.​ Rolie y Schon habían trabajado juntos también en la banda de AOR Journey."
"http://dbpedia.org/resource/Abraxas_Pool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraxas_Pool"
