"subject","predicate","object"
"http://es.dbpedia.org/resource/Serranazo","http://www.w3.org/2000/01/rdf-schema#label","Serranazo"
"http://es.dbpedia.org/resource/Serranazo","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Serranazo al autogolpe perpetrado el martes 25 de mayo de 1993 por Jorge Antonio Serrano Elías, entonces presidente constitucional de Guatemala. Entre los hechos de este episodio se cuentan la disolución del Congreso, el intento de manipulación de los Tribunales Electorales y de Justicia, así como la censura de la Prensa. Al cabo de diez días, las fuerzas democráticas del país reinstauraron la institucionalidad designando Presidente al entonces Procurador de los Derechos Humanos, Ramiro de León Carpio. Debido a la corta duración del régimen de facto, algunos hablan del ""Serranazo"" como un golpe de estado fallido."
"http://es.dbpedia.org/resource/Serranazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgjmd"
"http://es.dbpedia.org/resource/Serranazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guatemala"
"http://es.dbpedia.org/resource/Serranazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_del_siglo_XX"
"http://es.dbpedia.org/resource/Serranazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1993"
"http://es.dbpedia.org/resource/Serranazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serranazo"
"http://es.dbpedia.org/resource/Serranazo","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Serranazo","http://es.dbpedia.org/property/foto","Palacio Nacional de la Cultura.jpg"
"http://es.dbpedia.org/resource/Serranazo","http://es.dbpedia.org/property/texto","Palacio Nacional sede del gobierno durante el autogolpe de Estado de 1993."
"http://es.dbpedia.org/resource/Serranazo","http://dbpedia.org/ontology/wikiPageID",1698133
"http://es.dbpedia.org/resource/Serranazo","http://dbpedia.org/ontology/wikiPageRevisionID",118009419
"http://es.dbpedia.org/resource/Serranazo","http://dbpedia.org/ontology/wikiPageLength",6748
"http://es.dbpedia.org/resource/Serranazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serranazo?oldid=118009419&ns=0"
"http://es.dbpedia.org/resource/Serranazo","http://dbpedia.org/ontology/abstract","Se conoce como Serranazo al autogolpe perpetrado el martes 25 de mayo de 1993 por Jorge Antonio Serrano Elías, entonces presidente constitucional de Guatemala. Entre los hechos de este episodio se cuentan la disolución del Congreso, el intento de manipulación de los Tribunales Electorales y de Justicia, así como la censura de la Prensa. Al cabo de diez días, las fuerzas democráticas del país reinstauraron la institucionalidad designando Presidente al entonces Procurador de los Derechos Humanos, Ramiro de León Carpio. Debido a la corta duración del régimen de facto, algunos hablan del ""Serranazo"" como un golpe de estado fallido."
"http://es.wikipedia.org/wiki/Serranazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serranazo"
"http://dbpedia.org/resource/1993_Guatemalan_constitutional_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serranazo"
