"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Los_Lagos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaitén_(comuna)"
"http://es.dbpedia.org/resource/Islas_Desertores","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Chaitén_(comuna)"
"http://es.dbpedia.org/resource/Villa_Santa_Lucía_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaitén_(comuna)"
"http://es.dbpedia.org/resource/Chaiten_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaitén_(comuna)"
"http://es.dbpedia.org/resource/Chulín_(islas_Desertores)","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Chaitén_(comuna)"
"http://es.dbpedia.org/resource/Arte_rupestre_del_morro_Vilcún","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Chaitén_(comuna)"
"http://es.dbpedia.org/resource/El_Amarillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaitén_(comuna)"
"http://es.dbpedia.org/resource/Caleta_Gonzalo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaitén_(comuna)"
"http://es.dbpedia.org/resource/Chuit","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Chaitén_(comuna)"
"http://es.wikipedia.org/wiki/Chaitén_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaitén_(comuna)"
"http://es.dbpedia.org/resource/Aeródromo_de_Chaitén","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chaitén_(comuna)"
"http://es.dbpedia.org/resource/Chaitén_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaitén_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaitén_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaitén_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaitén_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaitén_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaitén_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaitén_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaitén_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaitén_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Chaitén (comuna)"
