"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://www.w3.org/2000/01/rdf-schema#label","Trofeo San Agustín"
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://www.w3.org/2000/01/rdf-schema#comment","Trofeo disputado en Avilés durante las fiestas de San Agustín, a finales del mes de Agosto y primeros días de Septiembre. Existe cierta controversia para dilucidar el origen del Torneo, pues en ciertas publicaciones cita la edición de 1972 como la primera, pues en algunas publicaciones de habla de este Trofeo como I Trofeo del Excelentísimo Ayuntamiento de Avilés, lo que daría oficialidad al Trofeo, al colaborar con el club el propio ayuntamiento. Pero sin embargo en las hemerotecas de los diarios Hoja del Lunes de Oviedo y Comercio de Gijón se encuentran partidos disputados en las fiestas San Agustín desde 1964, que se supone que eran partidos organizados exclusivamente por el club Real Avilés CF."
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Avilés_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1965"
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_San_Agustín"
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://dbpedia.org/ontology/wikiPageID",9183190
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://dbpedia.org/ontology/wikiPageRevisionID",128192636
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://dbpedia.org/ontology/wikiPageExternalLink","http://digibuo.uniovi.es/dspace/handle/10651/2965"
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/agustin.html"
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.elcomercio.es"
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://dbpedia.org/ontology/wikiPageLength",13887
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_San_Agustín?oldid=128192636&ns=0"
"http://es.dbpedia.org/resource/Trofeo_San_Agustín","http://dbpedia.org/ontology/abstract","Trofeo disputado en Avilés durante las fiestas de San Agustín, a finales del mes de Agosto y primeros días de Septiembre. Existe cierta controversia para dilucidar el origen del Torneo, pues en ciertas publicaciones cita la edición de 1972 como la primera, pues en algunas publicaciones de habla de este Trofeo como I Trofeo del Excelentísimo Ayuntamiento de Avilés, lo que daría oficialidad al Trofeo, al colaborar con el club el propio ayuntamiento. Pero sin embargo en las hemerotecas de los diarios Hoja del Lunes de Oviedo y Comercio de Gijón se encuentran partidos disputados en las fiestas San Agustín desde 1964, que se supone que eran partidos organizados exclusivamente por el club Real Avilés CF. El club organizador es el Real Avilés CF, si bien el club tuvo distintas denominaciones a lo largo de sus historia, siendo Sport Club Avilesino desde 1903 hasta 1906 y luego se llamó Círculo Industrial y de Sport de Avilés hasta 1915, en que se llamará Stadium Club Avilesino. En 1925 se le concede el título de ""Real"""" y se llamará Real Stadium Avilesino. Tras la guerra civil, concretamente el 10 de enero de 1941 se llamará Real Avilés CF. En 1983 adsorbe al Club Deportivo Ensidesa y pasó a llamarse Real Avilés Industrial CF y finalmente en 2010 (El 30 de diciembre), en Junta General de Accionistas, la S.A.D. aprobó por mayoría recuperar la denominación de Real Avilés. 
* La edición de 1974 se disputó, pero no llegando a proclamar un campeón, pues el trofeo queda sin adjudicar, por un empate entre los resultados del Cultural Leonesa 0-2 y Sporting de Gijón 0-2, quedando un tripe empate que quedó sin resolver. En 1986 el Sporting de Gijón, es excluido del Torneo, por no viajar con sus jugadores habituales. El Torneo se disputaba con la participación de varios equipos en cada edición, siendo unas veces Triangular (3 equipos), Cuadrangular (4 equipos), Pentagonal (5 equipos) en los que resultaba campeón el equipo que consiguiese mejor resultado contra el equipo anfitrión, el Real Avilés CF. En otras muchas ocasiones el Torneo se disputó en forma de partido único entre el anfitrión y el equipo invitado. 
* Desde 1965, el Torneo sólo dejó de disputarse en 1968 (obras en el estadio), 1976, 1998, entre 2000-2002, entre 2004-2010 y 2012."
"http://es.wikipedia.org/wiki/Trofeo_San_Agustín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_San_Agustín"
