"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pójoc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pójoc"
"http://es.dbpedia.org/resource/Pójoc","http://www.w3.org/2000/01/rdf-schema#label","Pójoc"
"http://es.dbpedia.org/resource/Pójoc","http://www.w3.org/2000/01/rdf-schema#comment","Pójoc es un sitio arqueológico de la cultura Chavín ubicado cerca de la ciudad de Chavín de Huántar en la provincia de Huari en la región Áncash de Perú. Es el sitio arqueológico más cercano a Chavín.​"
"http://es.dbpedia.org/resource/Pójoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Áncash"
"http://es.dbpedia.org/resource/Pójoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_chavines"
"http://es.dbpedia.org/resource/Pójoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pójoc"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/altura",3850
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/apellidos","Diessl"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/apellidos","Burger"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/añoOriginal",1982
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Chavín_de_Huántar_(Huari)"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/editorial","Instituto de Estudios Huarinos"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/enlaceautor","Richard L. Burger"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/enlaceautor","Richard Burger"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/fecha",1982
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/isbn",9972969428
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/issn",77
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/nombre","Pójoc"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/nombre","Richard L."
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/nombreLocal","Pogog, Poqoqmarka, Posog, Posoc"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/nombres","Wilhelm"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/oclc",61178390
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/publicación",100
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/publicación","Ñawpa Pacha: Journal of Andean Archaeology"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/páginas",135
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/páginas",3
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Huari"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/título","Catastro de sitios arqueológicos en los distritos Huantar, San Marcos, Chavín"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/título","Pójoc y Waman Wain : Dos Pueblos del Horizonte Temprano en la zona de Chavín de Huántar"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/ubicación","Huari"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/url","https://www.jstor.org/stable/27977741|título=Pójoc and Waman Wain: Two early horizon villages in the Chavin heartland"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/61178390|editorial=Instituto Cultural Rvna"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/url","https://www.academia.edu/7914993/Cien_A%C3%B1os_de_la_Arqueolog%C3%ADa_de_la_Sierra_de_Ancash"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/uso","ritual"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Horizonte_Temprano"
"http://es.dbpedia.org/resource/Pójoc","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_chavín"
"http://es.dbpedia.org/resource/Pójoc","http://dbpedia.org/ontology/wikiPageID",9025749
