"subject","predicate","object"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/2000/01/rdf-schema#label","Liubov Tiurina"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://www.w3.org/2000/01/rdf-schema#comment","Liubov Nikolayevna Tiurina (en ruso: Любовь Николаевна Тюрина; Moscú, 25 de abril de 1943-23 de octubre de 2015)​ fue una voleibolista rusa, campeona olímpica con la Unión Soviética en los Juegos Olímpicos de 1972 celebrados en Múnich, Alemania. También ganó la medalla de oro en el Campeonato Mundial de Voleibol Femenino de 1970 celebrado en Varna, Bulgaria."
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://xmlns.com/foaf/0.1/name","Liubov Nikolayevna Tiurina"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://xmlns.com/foaf/0.1/name","Liubov Tiurina"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Múnich_1972"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Moscú"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_voleibol"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liubov_Tiurina"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://es.dbpedia.org/property/fechaFallecimiento",23
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://es.dbpedia.org/property/nombre","Liubov Tiurina"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://es.dbpedia.org/property/nombrecompleto","Liubov Nikolayevna Tiurina"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://dbpedia.org/ontology/wikiPageID",7075700
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://dbpedia.org/ontology/wikiPageRevisionID",129064755
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ty/lyubov-tyurina-1.html"
"http://es.dbpedia.org/resource/Liubov_Tiurina","http://dbpedia.org/ontology/wikiPageLength",2481
