"subject","predicate","object"
"http://es.dbpedia.org/resource/Celada_de_la_Torre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Celada_de_la_Torre","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Celada_de_la_Torre","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Valle_de_las_Navas_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Valle_de_las_navas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Robredo-Temiño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Robredo-Temiño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Temiño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Temiño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valle_de_las_Navas","http://www.w3.org/2000/01/rdf-schema#label","Valle de las Navas"
