"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geodésica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geodésica"
"http://es.dbpedia.org/resource/Geodesica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geodésica"
"http://es.dbpedia.org/resource/Geodésica","http://www.w3.org/2000/01/rdf-schema#label","Geodésica"
"http://es.dbpedia.org/resource/Geodésica","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la línea geodésica se define como la línea de mínima longitud que une dos puntos en una superficie dada, y está contenida en esta superficie. El plano osculador de la geodésica es perpendicular en cualquier punto al plano tangente a la superficie. Las geodésicas de una superficie son las líneas ""más rectas"" posibles (con menor curvatura) fijado un punto y una dirección dada sobre dicha superficie."
"http://es.dbpedia.org/resource/Geodésica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mm26"
"http://es.dbpedia.org/resource/Geodésica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_métrica"
"http://es.dbpedia.org/resource/Geodésica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_de_Riemann"
"http://es.dbpedia.org/resource/Geodésica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geodésica"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/apellidos","O'Neill"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/apellidos","do Carmo"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/apellidos","Arellano"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Shoshichi_Kobayashi"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/autores","Katsumi Nomizu"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/editor","Wiley-Interscience"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/editor","Birkhäuser"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/editor","Academic Press,London"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/nombre","Manfredo Perdigao"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/nombre","Barret"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/nombre","Arturo"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/título","Geometry Differential"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/título","Foundations of Differential Geometry, Vol. 1"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/título","Semi-Riemannian Geometry"
"http://es.dbpedia.org/resource/Geodésica","http://es.dbpedia.org/property/título","Riemannian Geometry"
"http://es.dbpedia.org/resource/Geodésica","http://dbpedia.org/ontology/wikiPageID",42703
"http://es.dbpedia.org/resource/Geodésica","http://dbpedia.org/ontology/wikiPageRevisionID",129428668
"http://es.dbpedia.org/resource/Geodésica","http://dbpedia.org/ontology/wikiPageLength",6551
"http://es.dbpedia.org/resource/Geodésica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geodésica?oldid=129428668&ns=0"
"http://es.dbpedia.org/resource/Geodésica","http://dbpedia.org/ontology/abstract","En geometría, la línea geodésica se define como la línea de mínima longitud que une dos puntos en una superficie dada, y está contenida en esta superficie. El plano osculador de la geodésica es perpendicular en cualquier punto al plano tangente a la superficie. Las geodésicas de una superficie son las líneas ""más rectas"" posibles (con menor curvatura) fijado un punto y una dirección dada sobre dicha superficie. Más generalmente, se puede hablar de geodésicas en ""espacios curvados"" de dimensión superior llamados variedades riemannianas en donde, si el espacio contiene una métrica natural, entonces las geodésicas son (localmente) la distancia más corta entre dos puntos en el espacio. Un ejemplo físico, de variedad semiriemanniana es el que aparece en la teoría de la relatividad general, que establece que las partículas materiales se mueven a lo largo de geodésicas temporales del espacio-tiempo curvo. El término ""geodésico"" proviene de la palabra geodesia, la ciencia de medir el tamaño y forma del planeta Tierra; en el sentido original, fue la ruta más corta entre dos puntos sobre la superficie de la Tierra, específicamente, el segmento de un círculo máximo."
"http://dbpedia.org/resource/Geodesic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geodésica"
