"subject","predicate","object"
"http://es.wikipedia.org/wiki/C'est_si_bon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C'est_si_bon"
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/2000/01/rdf-schema#label","C'est si bon"
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/2000/01/rdf-schema#comment","""C'est si bon"" es una canción francesa, con música compuesta en 1947 por Henri Betti, la letra en francés fue escrita por , y en inglés por , la versión inglesa lleva por título ""It's So Good"". La canción fue popularizada por Louis Armstrong e Yves Montand, que interpretaron la canción en inglés y en francés respectivamente. La canción también fue interpretada por Eartha Kitt en una versión incluida en 1954 en la película , y por Johnny Desmond. La grabación de Desmond fue hecha el 11 de mayo de 1949, por MGM. La grabación de Eartha Kitt lo fue en 1953, por la discográfica RCA Victor."
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078c94"
"http://es.dbpedia.org/resource/C'est_si_bon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Francia"
"http://es.dbpedia.org/resource/C'est_si_bon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1947"
"http://es.dbpedia.org/resource/C'est_si_bon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C'est_si_bon"
"http://es.dbpedia.org/resource/C'est_si_bon","http://es.dbpedia.org/property/escritor","André Hornez  con música de Henri Betti"
"http://es.dbpedia.org/resource/C'est_si_bon","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Louis_Armstrong"
"http://es.dbpedia.org/resource/C'est_si_bon","http://es.dbpedia.org/property/género","Jazz"
"http://es.dbpedia.org/resource/C'est_si_bon","http://es.dbpedia.org/property/lanzamiento",1947
"http://es.dbpedia.org/resource/C'est_si_bon","http://es.dbpedia.org/property/nombre","C'est si bon"
"http://es.dbpedia.org/resource/C'est_si_bon","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Louis_Armstrong"
"http://es.dbpedia.org/resource/C'est_si_bon","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/C'est_si_bon","http://dbpedia.org/ontology/wikiPageID",3622631
"http://es.dbpedia.org/resource/C'est_si_bon","http://dbpedia.org/ontology/wikiPageRevisionID",118925277
"http://es.dbpedia.org/resource/C'est_si_bon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=OFCS7kZwxug"
"http://es.dbpedia.org/resource/C'est_si_bon","http://dbpedia.org/ontology/wikiPageLength",6413
"http://es.dbpedia.org/resource/C'est_si_bon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C'est_si_bon?oldid=118925277&ns=0"
