"subject","predicate","object"
"http://es.dbpedia.org/resource/Pessoa","http://www.w3.org/2000/01/rdf-schema#label","Pessoa"
"http://es.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03145"
"http://es.dbpedia.org/resource/Pessoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pessoa"
"http://es.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageID",92471
"http://es.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageRevisionID",901365
"http://es.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Pessoa"
"http://es.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Pessoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pessoa?oldid=901365&ns=0"
"http://es.dbpedia.org/resource/Trinomys_eliasi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pessoa"
"http://es.wikipedia.org/wiki/Pessoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pessoa"
