"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bactromantis_virga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bactromantis_virga"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://www.w3.org/2000/01/rdf-schema#label","Bactromantis virga"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://www.w3.org/2000/01/rdf-schema#comment","Bactromantis virga es una especie de mantis de la familia Thespidae."
"http://es.dbpedia.org/resource/Bactromantis_virga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8hb3"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bactromantis_virga","http://xmlns.com/foaf/0.1/name","Bactromantis virga"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thespidae"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_México"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactromantis_virga"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/binomial","Bactromantis virga"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/binomialAuthority","Scudder, 1896"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactromantis"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/name","Bactromantis virga"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/species","B. virga"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://dbpedia.org/ontology/wikiPageID",4330686
"http://es.dbpedia.org/resource/Bactromantis_virga","http://dbpedia.org/ontology/wikiPageRevisionID",119033606
"http://es.dbpedia.org/resource/Bactromantis_virga","http://dbpedia.org/ontology/wikiPageLength",1102
"http://es.dbpedia.org/resource/Bactromantis_virga","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactromantis_virga","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
