"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Mercados de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Mercados de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",6241664
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",73453360
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mercados_de_Bulgaria?oldid=73453360&ns=14"
"http://es.dbpedia.org/resource/Mercado_central_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Bulgaria"
