"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Historia política de Malasia"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia política de Malasia"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Malasia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia","http://dbpedia.org/ontology/wikiPageID",8017441
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",100769114
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_política_de_Malasia?oldid=100769114&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Federación_Malaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_federales_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Escándalo_del_1Malaysia_Development_Berhad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Incidente_del_13_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/1.er_Parlamento_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Consejo_Legislativo_Federal_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Crisis_judicial_de_Malasia_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Emergencia_Malaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/2.º_Parlamento_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/3.º_Parlamento_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/4.º_Parlamento_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
